Denominação Social; Código CVM; Início Exercício Social; Fim Exercício Social; Data Referência; Versão; Motivo Reapresentação; Exigência CVM; Capítulo - Princípio - Prática; Opção; Explicação
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;4.5.2 - Cabe ao conselho de administração zelar para que a diretoria possua mecanismos e controles internos para conhecer, avaliar e controlar os riscos, a fim de mantê-los em níveis compatíveis com os limites fixados, incluindo programa de integridade/conformidade (compliance) visando o cumprimento de leis, regulamentos e normas externas e internas.;S;A Companhia entende que atende o princípio. De acordo com o disposto no Art.18-t do Estatuto Social da CEMIG,... Caberá ao Conselho de Administração: t) assegurar a implementação e supervisionar os sistemas de gestão de riscos e de controle interno estabelecidos para a prevenção e a mitigação dos principais riscos a que está exposta a Companhia, inclusive os riscos relacionados à integridade das informações contábeis e financeiras e à ocorrência de corrupção e fraude.##Com a publicação da NO.02.43 em 12/12/2019, Política de Compliance, entendemos que o item está sendo totalmente cumprido agora. A Companhia possui uma política de compliance, a qual estabelece as seguintes atribuições para o Conselho de Administração no item 1.2 [...] ii. promover uma cultura organizacional que incentive a conduta ética e o compromisso com o cumprimento de Normas Internas e Externas (cultura de compliance), a fim de conferir legitimidade e credibilidade à Política: iii. garantir os recursos adequados para a implementação efetiva da Política: iv. exercer supervisão periódica, no mínimo anual, sobre a implementação e efetividade da Política
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;4.5.3 - A diretoria deve avaliar, pelo menos anualmente, a eficácia das políticas e dos sistemas de gerenciamento de riscos e de controles internos, bem como do programa de integridade/conformidade (compliance) e prestar contas ao conselho de administração sobre essa avaliação.;P;A Companhia entende que atende parcialmente ao disposto no princípio. No Art. 30 do Estatuto Social, está estabelecida a competência da gestão do programa de compliance. ##Art. 30 - A área de compliance, vinculada ao Diretor-Presidente, é responsável por: #a) gerir o programa de compliance da Companhia, mediante prevenção, detecção e resposta a falhas no cumprimento de normas internas e externas e desvios de conduta: e, #b) coordenar e definir a metodologia a ser utilizada na gestão de controles internos.##Nessa mesma linha, temos no Estatuto Social a quem compete como responsável acerca das políticas e sistemas de gerenciamento de riscos. A avaliação da eficácia das políticas e dos sistemas de gerenciamento de riscos e de controles internos, bem como do programa de integridade/conformidade (compliance) não é realizada anualmente. Entretanto, As premissas de Apetite a Riscos Corporativos da CEMIG são aprovadas pelo Conselho de Administração da Companhia, a cada 2 (dois) anos.##Art. 31 - A área de gestão de riscos corporativos, vinculada ao Diretor-Presidente e liderada por Diretor Estatutário, é responsável por:#a) coordenar o mapeamento e a gestão do portfólio de riscos corporativos:#b) apoiar as demais áreas da Companhia na adoção das definições da política de riscos corporativos e dos parâmetros de apetite a risco definidos pelo Conselho de Administração:#c) definir a metodologia a ser utilizada na gestão dos riscos corporativos, e apoiar as demais áreas na sua implementação.##Temos, ainda, a atribuição específica do Diretor Presidente de responsabilizar-se pelo Compliance e pela Gestão de Riscos:#Art. 23 - Observado o disposto nos artigos precedentes e as boas práticas de governança corporativa, caberá a cada membro da Diretoria Executiva cumprir e fazer cumprir este Estatuto Social, as deliberações da Assembleia Geral e do Conselho de Administração, o Regimento Interno e as decisões da Diretoria Executiva, sendo atribuições de seus membros, entre outras: #I - Do Diretor-Presidente:#g) responsabilizar-se pelas atividades da Secretaria de Governança, de Planejamento Estratégico, de Compliance e de Gestão de Riscos Corporativos.##O Estatuto Social da Companhia em nosso site de RI:#https://s3.amazonaws.com/mz-filemanager/716a131f-9624-452c-9088-0cd6983c1349/b1a0e183-222b-40b9-8978-206d0f3439ef_2021-04-30_Estatuto%2520Social_Cemig.pdf
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.1.1 - A companhia deve ter um comitê de conduta, dotado de independência e autonomia e vinculado diretamente ao conselho de administração, encarregado de implementação, disseminação, treinamento, revisão e atualização do código de conduta e do canal de denúncias, bem como da condução de apurações e propositura de medidas corretivas relativas às infrações ao código de conduta.;N;A Comissão de Ética não é vinculada ao Conselho de Administração.##A Comissão de Ética da Cemig tem por finalidade coordenar as ações da Empresa em relação à gestão da “Declaração de Princípios Éticos e Código de Conduta Profissional” da CEMIG, observando também o “Código de Conduta Ética do Servidor Público e da Alta Administração Estadual” do Estado de Minas Gerais, naqueles aspectos de atribuição da Comissão.##O item 3.3 da NO 4.32, prevê a realização pela Comissão de Ética de treinamento periódico, no mínimo anualmente, sobre o Código, para empregados, conselheiros fiscais e administradores.##O item 3.5 desta mesmo NO, estabelece como atribuição da Comissão de Ética da CEMIG receber denúncias e instaurar procedimento para sua apuração, relativas a descumprimentos da “Declaração de Princípios Éticos e Código de Conduta Profissional” da CEMIG e do Código de Conduta Ética do Servidor Público e da Alta Administração Estadual.##O item 3.8, por sua vez, estabelece como atribuiçao da Comissão de Ética a necessidade de revisões da “Declaração de Princípios Éticos e Código de Conduta Profissional” da CEMIG, denvendo ser aprovada pela Diretoria Executiva e pelo Conselho de Administração da Empresa.##Por fim, a Declaração de Princípios Éticos e Código de Conduta Profissional define como atribuição da Comissão de Ética assegurar a apuração de todas as denúncias recebidas pelo Canal de Denúncias ou diretamente por seus membros por outros meios.
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.1.2 - O código de conduta, elaborado pela diretoria, com apoio do comitê de conduta, e aprovado pelo conselho de administração, deve: \n\n (i) disciplinar as relações internas e externas da companhia, expressando o comprometimento esperado da companhia, de seus conselheiros, diretores, acionistas, colaboradores, fornecedores e partes interessadas com a adoção de padrões adequados de conduta: \n\n (ii) administrar conflitos de interesses e prever a abstenção do membro do conselho de administração, do comitê de auditoria ou do comitê de conduta, se houver, que, conforme o caso, estiver conflitado: \n\n (iii) definir, com clareza, o escopo e a abrangência das ações destinadas a apurar a ocorrência de situações compreendidas como realizadas com o uso de informação privilegiada (por exemplo, utilização da informação privilegiada para finalidades comerciais ou para obtenção de vantagens na negociação de valores mobiliários): \n\n (iv) estabelecer que os princípios éticos fundamentem a negociação de contratos, acordos, propostas de alteração do estatuto social, bem como as políticas que orientam toda a companhia, e estabelecer um valor máximo dos bens ou serviços de terceiros que administradores e colaboradores possam aceitar de forma gratuita ou favorecida.;S;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.1.3 - O canal de denúncias deve ser dotado de independência, autonomia e imparcialidade, operando diretrizes de funcionamento definidas pela diretoria e aprovadas pelo conselho de administração. Deve ser operado de forma independente e imparcial, e garantir o anonimato de seus usuários, além de promover, de forma tempestiva, as apurações e providências necessárias. Este serviço pode ficar a cargo de um terceiro de reconhecida capacidade.;S;Com foco na ativa e permanente gestão da conduta ética corporativa, a Cemig instituiu o Canal de Denúncias da Cemig, disponível para todos os stakeholders, no site: www.cemig.com.br, como canal permanente de comunicação, dedicado ao recebimento de denúncias e consultas éticas, com ou sem identificação do denunciante ou consulente. Todas as denúncias e consultas recebidas são apuradas e respondidas seguindo critérios, prazos e trâmites estabelecidos em normativos internos da Companhia. O Canal de Denúncias da Cemig é mantido em ambiente externo à Companhia, sendo mantido por prestador de serviços especializado na área, o que garante independência, autonomia e imparcialidade. O Canal de Denúncias da Cemig preserva o anonimato dos denunciantes e de quem por ele se manifesta, possibilitando o relato de qualquer situação que represente infração à Declaração de Princípios Éticos e Código de Conduta Profissional, o Código de Conduta da Companhia.##A Declaração de Princípios Éticos e Código de Conduta Profissional da CEMIG, o Código de Conduta, prevê políticas de não-retaliação e de não-identificação, (Cap. 4 - item 3), sendo aqueles que realizarem denúncias quanto ao descumprimento#deste Código de Conduta têm o direito, caso não queiram se identificar, de serem mantidos em anonimato durante as investigações, bem como de não serem retaliados pelo uso do direito de denunciar. Além disso, o dever de não retaliação se estende a todos que tenham acesso à denúncia, sem se limitar aos membros dos órgãos colegiados, operadores do sistema do Canal de Denúncias da Cemig, responsáveis por protocolos, atendimentos telefônicos, testemunhas, depoentes e defensores porventura nomeados. O dever de não retaliação estende-se à não propagação da denúncia#e das informações que, porventura, algum empregado tenha que tomar conhecimento.##O tratamento de registros do Canal de Denúncias é regulamentado por norma interna, a IO-17 - Tratamento de Registros no Canal de Denúncias da CEMIG.#
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.2.1 - As regras de governança da companhia devem zelar pela separação e definição clara de funções, papéis e responsabilidades associados aos mandatos de todos os agentes de governança. Devem ainda ser definidas as alçadas de decisão de cada instância, com o objetivo de minimizar possíveis focos de conflitos de interesses.;S;Conforme previsto no Estatuto Social, as atribuições e alçadas de decisão dos agentes de governança estão claramente definidas. Sendo assim, a Companhia minimiza possíveis focos de conflitos de interesses. http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/   
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.2.2 - As regras de governança da companhia devem ser tornadas públicas e determinar que a pessoa que não é independente em relação à matéria em discussão ou deliberação nos órgãos de administração ou fiscalização da companhia deve manifestar, tempestivamente, seu conflito de interesses ou interesse particular. Caso não o faça, essas regras devem prever que outra pessoa manifeste o conflito, caso dele tenha ciência, e que, tão logo identificado o conflito de interesses em relação a um tema específico, a pessoa envolvida se afaste, inclusive fisicamente, das discussões e deliberações. As regras devem prever que esse afastamento temporário seja registrado em ata.;S;Conforme art. 25 do Estatuto Social da Companhia, caberá ao conselheiro declarar, previamente à deliberação, que tem interesse particular ou conflitante com o da Companhia quanto a determinada matéria submetida à sua apreciação, abstendo-se de participar da sua discussão e votação, ausentando-se da sala. Ademais, na POLÍTICA DO GRUPO CEMIG PARA TRANSAÇÕES COM PARTES RELACIONADAS estão previstos procedimentos a serem observados nas situações envolvendo Transações com Partes Relacionadas e/ou em que haja potencial Conflito de Interesses, garantindo que as decisões sejam tomadas em observância ao melhor interesse da CEMIG e das melhores práticas de governança corporativa. http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.2.3 - A companhia deve ter mecanismos de administração de conflitos de interesses nas votações submetidas à assembleia geral, para receber e processar alegações de conflitos de interesses, e de anulação de votos proferidos em conflito, ainda que posteriormente ao conclave.;S;Conforme estabelecido na POLÍTICA DO GRUPO CEMIG PARA TRANSAÇÕES COM PARTES RELACIONADAS, os conflitos de interesses em assembleias seguem as seguintes regras:                                                                                                                                                                                                                                                        4.1 Os acionistas nas Assembleias Gerais, os membros do Conselho de Administração, da Diretoria Executiva, do Conselho Fiscal, do Comitê de Auditoria, bem como os empregados e demais terceiros interessados devem pautar sua atuação de modo a não influenciar nas decisões da CEMIG, em benefício próprio ou de qualquer parte por eles representada, agindo em conformidade com esta Política, sendo-lhes vedado intervir em qualquer Transação em que tiver interesse conflitante com a CEMIG, seja ele de natureza profissional ou pessoal.#4.1.1 Em relação aos acionistas, será considerado abusivo o voto exercido diretamente ou por meio de representante com o intuito de causar dano à CEMIG ou a outros acionistas, ou de obter, para si ou para outrem, vantagem a que não faça jus e de que resulte, ou possa resultar, prejuízo financeiro, econômico ou reputacional para a CEMIG ou para outros acionistas, sujeito a processo administrativo de apuração de responsabilidade. http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.3.1 - O estatuto social deve definir quais transações com partes relacionadas devem ser aprovadas pelo conselho de administração, com a exclusão de eventuais membros com interesses potencialmente conflitantes.;S;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.3.2 - O conselho de administração deve aprovar e implementar uma política de transações com partes relacionadas, que inclua, entre outras regras: \n\n (i) previsão de que, previamente à aprovação de transações específicas ou diretrizes para a contratação de transações, o conselho de administração solicite à diretoria alternativas de mercado à transação com partes relacionadas em questão, ajustadas pelos fatores de risco envolvidos: \n\n (ii) vedação a formas de remuneração de assessores, consultores ou intermediários que gerem conflito de interesses com a companhia, os administradores, os acionistas ou classes de acionistas: \n\n (iii) proibição a empréstimos em favor do controlador e dos administradores: \n\n (iv) as hipóteses de transações com partes relacionadas que devem ser embasadas por laudos de avaliação independentes, elaborados sem a participação de nenhuma parte envolvida na operação em questão, seja ela banco, advogado, empresa de consultoria especializada, entre outros, com base em premissas realistas e informações referendadas por terceiros: \n\n (v) que reestruturações societárias envolvendo partes relacionadas devem assegurar tratamento equitativo para todos os acionistas.;S;O procedimento de tomada de decisões para a realização de operações com partes relacionadas, adotado nas operações da Companhia, segue estritamente a Política do Grupo Cemig para Transações com Partes Relacionadas e os termos do artigo 12 do Estatuto Social da Companhia, que atribui aos membros do Conselho de Administração, além de outras matérias que lhe comete a legislação: deliberar, previamente à  sua celebração, sobre os contratos entre a Companhia e quaisquer de seus acionistas ou empresas que sejam controladoras destes, sejam por eles controladas ou estejam sob seu controle comum. Ademais, o Regimento Interno do Conselho de Administração da Companhia  estabelece, em seu artigo 23, que os membros do Conselho de Administração da Companhia devem exercer as suas funções no exclusivo interesse da Companhia, satisfeitas as exigências do bem público e da sua função social, devendo o conselheiro declarar, previamente à deliberação, que tem interesse particular ou conflitante com o da Companhia quanto a determinada matéria submetida à  sua apreciação, abstendo-se de participar da sua discussão e votação. Nesse mesmo sentido, o artigo 26 do Regimento Interno proíbe os membros do Conselho de Administração da Companhia de intervir em operações que tenham interesse conflitante com a Companhia, devendo, nessa hipótese, consignar as causas do seu impedimento em ata, em conformidade com o artigo 115 da Lei das Sociedades por Ações, bem como critérios gerais e específicos estabelecidos na forma da Resolução Normativa nº 699, de 26 de janeiro de 2016. http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.4.1 - A companhia deve adotar, por deliberação do conselho de administração, uma política de negociação de valores mobiliários de sua emissão, que, sem prejuízo do atendimento às regras estabelecidas pela regulamentação da CVM, estabeleça controles que viabilizem o monitoramento das negociações realizadas, bem como a apuração e punição dos responsáveis em caso de descumprimento da política.;S;A Companhia adota sua política de divulgação de informações, a qual abrange a negociação de valores mobiliários por parte das pessoas envolvidas nos processos, em conformidade com a ICVM 358.##http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/ # 
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.5.1 - No intuito de assegurar maior transparência quanto à utilização dos recursos da companhia, deve ser elaborada política sobre suas contribuições voluntárias, inclusive aquelas relacionadas às atividades políticas, a ser aprovada pelo conselho de administração e executada pela diretoria, contendo princípios e regras claros e objetivos.;P;A Companhia não possui política sobre contribuições voluntárias, Entretanto, sendo o Estado de Minas Gerais o sócio majoritário da Companhia (parte interessada), caberá ao Conselho de Administração a responsabilidade de desembolsos relacionados às atividades políticas.
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.5.2 - A política deve prever que o conselho de administração seja o órgão responsável pela aprovação de todos os desembolsos relacionados às atividades políticas.;P;A Companhia não possui política sobre contribuições voluntárias, Entretanto, sendo o Estado de Minas Gerais o sócio majoritário da Companhia (parte interessada), caberá ao Conselho de Administração a responsabilidade de desembolsos relacionados às atividades políticas.
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;5.5.3 - A política sobre contribuições voluntárias das companhias controladas pelo Estado, ou que tenham relações comerciais reiteradas e relevantes com o Estado, deve vedar contribuições ou doações a partidos políticos ou pessoas a eles ligadas, ainda que permitidas por lei.;P;A Companhia não possui política sobre contribuições voluntárias, Entretanto, sendo o Estado de Minas Gerais o sócio majoritário da Companhia (parte interessada), caberá ao Conselho de Administração a responsabilidade de desembolsos relacionados às atividades políticas.
